Date;Estonia*;Kunda;Maardu;Rakvere;Tartu;Viljandi;V�ike-Maarja
07/14;10.57;10.43;-;10.19;-;10.20;10.57
07/13;10.58;10.41;10.58;10.14;10.28;10.18;10.47
07/12;10.58;10.42;10.58;10.22;10.40;10.39;10.20
07/11;10.58;10.47;10.58;10.25;10.41;10.55;10.20
07/10;10.57;10.46;10.57;10.38;10.35;10.39;10.22
07/09;10.57;10.41;10.25;10.54;10.40;10.56;10.29
07/08;10.57;10.41;10.17;10.25;10.37;10.31;10.30
07/07;10.57;10.45;10.17;10.16;10.26;10.08;10.57
07/06;10.57;10.43;10.20;10.08;10.22;10.18;10.57
07/05;10.57;10.42;10.16;10.28;10.31;10.30;10.24
07/04;10.57;10.45;10.15;10.31;10.41;10.57;10.20
07/03;10.57;10.35;10.33;10.30;10.40;10.42;10.35
07/02;10.56;10.32;10.38;10.30;10.36;10.56;10.24
07/01;10.56;10.29;10.18;10.31;10.37;10.50;10.31
