Kuup�ev;Eesti*;Kunda;Maardu;Rakvere;Tartu;Viljandi;V�ike-Maarja
30.06;10,93;10,37;10,17;10,26;10,23;10,07;10,93
29.06;10,72;10,32;10,30;10,22;10,26;10,11;10,72
28.06;10,80;10,33;10,16;10,35;10,49;10,39;10,26
27.06;10,91;10,46;10,19;10,46;10,58;10,62;10,28
26.06;11,00;10,46;10,17;10,47;10,70;10,69;10,31
25.06;11,01;10,42;10,20;10,49;10,69;11,01;10,56
24.06;10,99;10,37;10,18;10,28;10,39;10,18;10,99
23.06;10,79;10,42;10,16;10,14;10,42;10,07;10,79
22.06;10,83;10,45;10,19;10,13;10,47;10,21;10,83
21.06;10,97;10,58;10,19;10,38;10,65;10,60;10,31
20.06;11,02;10,48;10,20;10,51;10,62;11,02;10,28
19.06;11,02;10,91;10,21;10,95;10,81;11,02;10,31
18.06;11,01;11,01;10,20;10,77;10,73;10,99;10,38
17.06;10,99;10,56;10,21;10,54;10,66;10,62;10,44
16.06;10,72;10,52;10,21;10,29;10,38;10,08;10,72
15.06;10,52;10,37;10,17;10,10;10,27;10,26;10,53
14.06;10,53;10,35;10,16;10,21;10,39;10,39;10,23
13.06;10,54;10,39;10,19;10,27;10,41;10,43;10,22
12.06;10,54;10,32;10,17;10,25;10,42;10,39;10,21
11.06;10,54;10,33;10,17;10,29;10,40;10,53;10,21
10.06;10,54;10,33;10,16;10,33;10,45;10,32;10,26
09.06;10,53;10,35;10,16;10,22;10,31;10,26;10,53
08.06;10,54;10,37;10,17;10,10;10,31;10,49;10,54
07.06;10,85;10,60;10,19;10,36;11,10;10,64;10,51
06.06;11,04;10,70;10,17;10,51;10,77;10,95;10,39
05.06;11,02;10,65;10,16;10,47;10,71;10,96;10,29
04.06;11,02;10,68;10,21;10,51;10,74;10,87;10,36
03.06;11,01;10,62;10,14;10,53;10,78;10,65;10,64
02.06;11,00;10,73;11,00;10,27;10,46;10,08;11,00
01.06;10,99;10,63;10,99;10,11;10,54;10,07;10,99
