Kuup�ev;Eesti*;Kunda;Maardu;Rakvere;Tartu;Viljandi;V�ike-Maarja
14.07;10,57;10,43;-;10,19;-;10,20;10,57
13.07;10,58;10,41;10,58;10,14;10,28;10,18;10,47
12.07;10,58;10,42;10,58;10,22;10,40;10,39;10,20
11.07;10,58;10,47;10,58;10,25;10,41;10,55;10,20
10.07;10,57;10,46;10,57;10,38;10,35;10,39;10,22
09.07;10,57;10,41;10,25;10,54;10,40;10,56;10,29
08.07;10,57;10,41;10,17;10,25;10,37;10,31;10,30
07.07;10,57;10,45;10,17;10,16;10,26;10,08;10,57
06.07;10,57;10,43;10,20;10,08;10,22;10,18;10,57
05.07;10,57;10,42;10,16;10,28;10,31;10,30;10,24
04.07;10,57;10,45;10,15;10,31;10,41;10,57;10,20
03.07;10,57;10,35;10,33;10,30;10,40;10,42;10,35
02.07;10,56;10,32;10,38;10,30;10,36;10,56;10,24
01.07;10,56;10,29;10,18;10,31;10,37;10,50;10,31
